rownumber,labname,homebank_ID,ACLEW_ID,sample_type,over36months,age_mo_rou,child_sex,language,language_percent,std_mat_ed,mat_ed,fat_ed,std_length_of_recording,length_of_recording,start_of_recording,number_older_sibs,mother_dob,father_dob,household_size,premature,region,corpus_narrow,corpus,device
32,WAR,0747_000302,2535,random,N,3,M,English,100,ad,AD,AD,785,784.9,,0,32,38,,N,"Central Valley, California",Warlaumont,Warlaumont,Lena
33,WAR,0530_000304,3090,random,N,3,F,English_Spanish,"mostly spanish, eng 6hr/day",hs,HS,HS,945,945,,1,30,32,,N,"Central Valley, California",Warlaumont,Warlaumont,Lena
34,WAR,0300_000607,3528,random,N,6,F,English,100,hs,HS,HS,960,960,,3,30,34,,N,"Central Valley, California",Warlaumont,Warlaumont,Lena
35,WAR,0583_000904,4995,random,N,9,F,English_German,85_15,sc,SC,AD,612,611.6,,1,32,39,,N,"Central Valley, California",Warlaumont,Warlaumont,Lena
36,WAR,0857_000530,5613,random,N,6,M,Spanish,some sahaptin & english,bhs,BHD,BHD,960,960,,1,32,31,,N,"Central Valley, California",Warlaumont,Warlaumont,Lena
37,WAR,0651_000908,5959,random,N,9,M,English,100,ad,AD,AD,960,960,,0,31,30,,N,"Central Valley, California",Warlaumont,Warlaumont,Lena
38,WAR,0833_000613,9398,random,N,6,F,English,100,ad,AD,AD,615,614.7,,0,31,32,,N,"Central Valley, California",Warlaumont,Warlaumont,Lena
39,WAR,0973_000911,9427,random,N,9,M,English,100,cd,BA,military_training,960,960,,0,31,42,,N,"Central Valley, California",Warlaumont,Warlaumont,Lena
40,WAR,0340_000301,9755,random,N,3,F,English,100,cd,BA,NA,687,687,,1,33,32,,N,"Central Valley, California",Warlaumont,Warlaumont,Lena
61,WAR,0833_000307,602,high-volubility,N,3,F,English,100,ad,AD,AD,681,681.2,,0,31,32,,N,"Central Valley, California",Warlaumont,Warlaumont,Lena
62,WAR,0623_000312,3174,high-volubility,N,3,M,English_Spanish,1hr/day spanish,sc,SC,SC,630,630.2,,0,22,22,,N,"Central Valley, California",Warlaumont,Warlaumont,Lena
63,WAR,0804_000309,5792,high-volubility,N,3,M,English,100,sc,SC,BA,703,702.9,,1,28,30,,N,"Central Valley, California",Warlaumont,Warlaumont,Lena
64,WAR,0204_000314,7928,high-volubility,N,3,M,English,100,sc,SC,SC,960,960,,0,24,27,,N,"Central Valley, California",Warlaumont,Warlaumont,Lena
65,WAR,0955_000902,8602,high-volubility,N,9,M,English,100,cd,BA,BA,748,748,,4,36,34,,N,"Central Valley, California",Warlaumont,Warlaumont,Lena
66,WAR,0274_000221,8684,high-volubility,N,3,F,English,100,cd,BA,SC,600,600.2,,3,31,36,,N,"Central Valley, California",Warlaumont,Warlaumont,Lena
67,WAR,0973_000604,9769,high-volubility,N,6,M,English,100,cd,BA,military_training,639,639,,0,31,42,,N,"Central Valley, California",Warlaumont,Warlaumont,Lena
68,SOD,0104_010706,5134,high-volubility,N,19,F,English,100,bhs,bhs,unknown,719,719,10:05:49,0,21,unknown,3,N,"Winnipeg, Manitoba, Canada",Winnipeg,Winnipeg,Lena
69,SOD,0108_001628,6045,high-volubility,N,17,M,English,100,bhs,bhs,unknown,198,198,17:19:50,0,18,unknown,NA,Y,"Winnipeg, Manitoba, Canada",Winnipeg,Winnipeg,Lena
70,SOD,0107_001008,8496,high-volubility,N,10,M,English,100,bhs,bhs,unknown,533,533,15:07:55,0,19,unknown,3,N,"Winnipeg, Manitoba, Canada",Winnipeg,Winnipeg,Lena
71,SOD,0110_001015,8560,high-volubility,N,10,F,English,100,bhs,bhs,unknown,646,646,10:11:58,0,19,unknown,5,N,"Winnipeg, Manitoba, Canada",Winnipeg,Winnipeg,Lena
72,SOD,0106_000223,9106,high-volubility,N,3,F,English,100,bhs,bhs,unknown,517,517,9:01:32,0,18,unknown,NA,N,"Winnipeg, Manitoba, Canada",Winnipeg,Winnipeg,Lena
73,SOD,0101_001125,9733,high-volubility,N,12,M,English,100,bhs,bhs,unknown,733,733,7:51:52,0,21,unknown,2,N,"Winnipeg, Manitoba, Canada",Winnipeg,Winnipeg,Lena
